"Items of Expenditure over �25,000.00",,,
,,,
Payee, Amount  ,Date,Description
KPMG,"163,315.65",Oct-10,Audit Fees
Price Waterhouse Coopers,"87,243.00",Oct-10,Audit Fees
Scott Moncrieff,"66,550.67",Oct-10,Audit Fees
Civil Service Pensions,"27,300.11",Oct-10,Payroll 
H M Revenue & Customs,"314,808.07",Oct-10,Payroll 
Lothian Pension Fund,"202,521.24",Oct-10,Payroll 
Ogilvie Fleet,"41,864.85",Oct-10,Car fleet management
October Total,"1,043,725.51",,
Grant Thornton,"77,183.62",Nov-10,Audit Fees
Henderson Loggie,"72,692.24",Nov-10,Audit Fees
KPMG,"146,139.00",Nov-10,Audit Fees
Price Waterhouse Coopers,"73,338.62",Nov-10,Audit Fees
Scott Moncrieff,"106,333.34",Nov-10,Audit Fees
Civil Service Pensions,"26,401.84",Nov-10,Payroll 
H M Revenue & Customs,"307,235.02",Nov-10,Payroll 
Lothian Pension Fund,"199,523.91",Nov-10,Payroll 
Ogilvie Fleet,"33,977.58",Nov-10,Car fleet management
Savills,"102,807.80",Nov-10,Rent and service charge
Knight Frank,"46,893.92",Nov-10,Rent and service charge
November Total,"1,192,526.89",,
Grant Thornton,"51,261.00",Dec-10,Audit Fees
Henderson Loggie,"72,692.24",Dec-10,Audit Fees
KPMG,"146,139.00",Dec-10,Audit Fees
Scott Moncrieff,"106,333.34",Dec-10,Audit Fees
Civil Service Pensions,"26,341.47",Dec-10,Payroll 
H M Revenue & Customs,"301,981.41",Dec-10,Payroll 
Lothian Pension Fund,"198,779.21",Dec-10,Payroll 
Ogilvie Fleet,"53,418.93",Dec-10,Car fleet management
Propinvest,"25,128.84",Dec-10,Rent and service charge
Tideway,"45,501.88",Dec-10,Rent
Cornhill Building Services,"32,919.52",Dec-10,Roofing and structural repairs
December Total,"1,060,496.84",,
Audit Commission,"144,572.00",Jan-11,National Fraud Initiative
Grant Thornton,"109,409.50",Jan-11,Audit Fees
Henderson Loggie,"129,630.37",Jan-11,Audit Fees
KPMG,"133,342.00",Jan-11,Audit Fees
Scott Moncrieff,"222,012.57",Jan-11,Audit Fees
Price Waterhouse Coopers,"203,424.00",Jan-11,Audit Fees
H M Revenue & Customs,"293,813.61",Jan-11,Payroll
Lothian Pension Fund,"207,961.83",Jan-11,Payroll
Ogilvie Fleet,"34,371.86",Jan-11,Car fleet management
January Total,"1,478,537.74",,
Audit Commission,"45,312.00",Feb-11,National Fraud Initiative
Grant Thornton,"51,261.00",Feb-11,Audit Fees
Henderson Loggie,"63,684.84",Feb-11,Audit Fees
KPMG,"146,139.00",Feb-11,Audit Fees
Scott Moncrieff,"95,484.34",Feb-11,Audit Fees
Civil Service Pensions,"25,724.56",Feb-11,Payroll 
H M Revenue & Customs,"303,130.10",Feb-11,Payroll 
Lothian Pension Fund,"198,779.21",Feb-11,Payroll 
Ogilvie Fleet,"53,418.93",Feb-11,Car fleet management
Knight Frank,"49,283.67",Feb-11,Rent and service charge
Savills,"104,995.20",Feb-11,Rent and service charge
February Total,"1,137,212.85",,
Canada Life,"30,470.00",Mar-11,Insurance premium
CIPFA,"30,725.00",Mar-11,Training fees anmd materials
Grant Thornton,"51,261.00",Mar-11,Audit Fees
Henderson Loggie,"90,126.13",Mar-11,Audit Fees
KPMG,"156,933.63",Mar-11,Audit Fees
Scott Moncrieff,"117,123.86",Mar-11,Audit Fees
Price Waterhouse Coopers,"209,184.00",Mar-11,Audit Fees
Civil Service Pensions,"49,796.30",Mar-11,Payroll 
H M Revenue & Customs,"599,623.78",Mar-11,Payroll 
Lothian Pension Fund,"405,038.76",Mar-11,Payroll 
Ogilvie Fleet,"36,553.47",Mar-11,Car fleet management
Tideway,"46,470.00",Mar-11,Rent
Reith Lambert,"28,687.50",Mar-11,Rent and landlord service charge
March Total,"1,851,993.43",,
2010 ~ 11 Total,"15,527,510.96",,
