﻿Financial Year:  1 April 2022 to 31 March 2023,,,
"Items of Expenditure over £25,000.00",,,
,,,
Payee,Amount ,Date,Description
KPMG,"90,421.67",22-Sep,Audit fees
Lothian Pension Fund ,"313,194.74",22-Sep,Payroll 
H M Revenue & Customs ,"438,145.47",22-Sep,Payroll & Taxation
September Total,"1,232,653.68",,
Institute of Chartered Accountants,"39,006.00",22-Oct,Professional training
Ogilvie Fleet,"39,364.64",22-Oct,Car fleet management
KPMG,"56,207.67",22-Oct,Audit fees
Grant Thornton ,"64,321.91",22-Oct,Audit fees
Deloitte ,"65,228.08",22-Oct,Audit fees
Azets Audit Services Ltd,"72,210.91",22-Oct,Audit fees
James Hallam Ltd,"100,165.96",22-Oct,Insurances
Ernst & Young,"150,509.45",22-Oct,Audit fees
Lothian Pension Fund ,"309,437.11",22-Oct,Payroll 
H M Revenue & Customs ,"442,986.60",22-Oct,Payroll & Taxation
October Total,"1,339,438.33",,
Ogilvie Fleet,"31,463.69",22-Nov,Car fleet management
National Audit Office ,"36,000.00",22-Nov,Professional services
Institute of Chartered Accountants,"51,600.00",22-Nov,Professional training
APAM Ltd ,"166,654.80",22-Nov,Rent and landlord service charge
Lothian Pension Fund ,"313,701.10",22-Nov,Payroll 
H M Revenue & Customs ,"453,662.48",22-Nov,Payroll & Taxation
November Total,"1,053,082.07",,
Virgin Media,"26,433.88",22-Dec,Telecommunications services
Ernst & Young,"88,433.33",22-Dec,Audit fees
Lothian Pension Fund ,"455,469.93",22-Dec,Payroll 
H M Revenue & Customs ,"680,257.53",22-Dec,Payroll & Taxation
December Total,"1,250,594.67",,
Best Companies Ltd,"25,026.00",23-Jan,Staff survey
Topland (No. 25) Ltd,"31,588.80",23-Jan,Rent and landlord service charge
Grant Thornton ,"72,630.80",23-Jan,Audit fees
Deloitte ,"121,690.60",23-Jan,Audit fees
Azets Audit Services Ltd,"174,354.49",23-Jan,Audit fees
Ernst & Young,"217,440.00",23-Jan,Audit fees
Lothian Pension Fund ,"330,147.17",23-Jan,Payroll 
H M Revenue & Customs ,"459,750.51",23-Jan,Payroll & Taxation
January Total,"1,432,628.37",,
Anderson Strathern,"27,348.60",23-Feb,Professional services
Mazars,"109,788.00",23-Feb,Audit fees
Azets Audit Services Ltd,"129,171.00",23-Feb,Audit fees
Grant Thornton ,"132,457.00",23-Feb,Audit fees
Deloitte ,"143,138.05",23-Feb,Audit fees
APAM Ltd ,"172,094.10",23-Feb,Rent and landlord service charge
Ernst & Young,"175,216.52",23-Feb,Audit fees
KPMG,"214,510.00",23-Feb,Audit fees
Lothian Pension Fund ,"338,754.42",23-Feb,Payroll 
H M Revenue & Customs ,"499,338.00",23-Feb,Payroll & Taxation
February Total,"1,941,815.69",,
Topland (No. 25) Ltd,"31,588.80",23-Mar,Rent and landlord service charge
Ogilvie Fleet,"42,443.02",23-Mar,Car fleet management
Institute of Chartered Accountants in England and Wales,"109,650.00",23-Mar,Professional services
Mazars,"109,788.00",23-Mar,Audit fees
Grant Thornton ,"132,457.00",23-Mar,Audit fees
Azets Audit Services Ltd,"141,752.50",23-Mar,Audit fees
Deloitte ,"149,409.53",23-Mar,Audit fees
Dell Computer Corporation,"163,519.49",23-Mar,IT hardware
Ernst & Young,"172,356.00",23-Mar,Audit fees
KPMG,"307,964.14",23-Mar,Audit fees
Lothian Pension Fund ,"682,331.21",23-Mar,Payroll 
H M Revenue & Customs ,"953,286.61",23-Mar,Payroll & Taxation
March Total,"2,996,546.30",,
