Financial Year:  1 April 2018 to 31 March 2019,,,
"Items of Expenditure over �25,000.00",,,
,,,
Payee,Amount ,Date,Description
Grant Thornton ,"49,160.65",Oct-18,Audit Fees
Scott Moncrieff,"61,020.08",Oct-18,Audit Fees
Deloitte ,"70,636.90",Oct-18,Audit Fees
Ernst & Young,"73,067.73",Oct-18,Audit Fees
TL Dallas ,"78,096.64",Oct-18,Insurance
Lothian Pension Fund ,"260,109.53",Oct-18,Payroll 
H M Revenue & Customs ,"363,643.81",Oct-18,Payroll & Taxation
October Total,"1,027,861.65",,
Scott Moncrieff,"53,584.63",Nov-18,Audit Fees
Deloitte ,"75,320.91",Nov-18,Audit Fees
Grant Thornton ,"123,430.84",Nov-18,Audit Fees
APAM Ltd ,"132,722.40",Nov-18,Rent and landlord service charge
Lothian Pension Fund ,"261,941.81",Nov-18,Payroll 
H M Revenue & Customs ,"363,049.98",Nov-18,Payroll & Taxation
November Total,"1,010,050.57",,
Institute of Chartered Accountants of Scotland,"27,402.00",Dec-18,Professional training
Newquest,"30,950.88",Dec-18,Recruitment advertising
Alphabet ,"37,202.82",Dec-18,Car fleet management
Ernst & Young,"39,151.69",Dec-18,Audit Fees
Deloitte ,"83,021.20",Dec-18,Audit Fees
Grant Thornton ,"92,326.61",Dec-18,Audit Fees
KPMG,"101,824.66",Dec-18,Audit Fees
Scott Moncrieff,"173,311.07",Dec-18,Audit Fees
Lothian Pension Fund ,"269,963.33",Dec-18,Payroll 
H M Revenue & Customs ,"368,233.21",Dec-18,Payroll & Taxation
December Total,"1,223,387.47",,
Alphabet ,"49,485.28",Jan-19,Car fleet management 
Institute of Chartered Accountants of Scotland,"67,617.60",Jan-19,Professional training
KPMG,"83,276.12",Jan-19,Audit Fees
Grant Thornton ,"92,326.61",Jan-19,Audit Fees
Deloitte ,"93,154.00",Jan-19,Audit Fees
Scott Moncrieff,"115,646.21",Jan-19,Audit Fees
Ernst & Young,"176,145.96",Jan-19,Audit Fees
Lothian Pension Fund ,"260,255.53",Jan-19,Payroll 
H M Revenue & Customs ,"358,985.67",Jan-19,Payroll & Taxation
January Total,"1,296,892.98",,
Scottish Government Procurement,"30,248.84",Feb-19,Shared procurement services
Alphabet ,"31,817.55",Feb-19,Car fleet management 
Ogilvie Fleet,39370.29,Feb-19,Car fleet management 
KPMG,"61,780.97",Feb-19,Audit Fees
Ernst & Young,"69,460.81",Feb-19,Audit Fees
Deloitte ,"83,021.20",Feb-19,Audit Fees
Grant Thornton ,"92,326.61",Feb-19,Audit Fees
Scott Moncrieff,"99,348.07",Feb-19,Audit Fees
APAM Ltd ,"132,722.40",Feb-19,Rent and landlord service charge
Lothian Pension Fund ,"253,401.33",Feb-19,Payroll 
H M Revenue & Customs ,"425,540.08",Feb-19,Payroll & Taxation
February Total,"1,319,038.15",,
Alphabet ,"41,726.94",Mar-19,Car fleet management 
Cabinet Office ,"209,600.00",Mar-19,National Fraud Initiative
KPMG,"61,780.97",Mar-19,Audit Fees
Grant Thornton ,"131,587.61",Mar-19,Audit Fees
Scott Moncrieff,"100,761.36",Mar-19,Audit Fees
Deloitte ,"83,021.20",Mar-19,Audit Fees
Ernst & Young,"69,460.81",Mar-19,Audit Fees
Redfern Travel,"30,718.78",Mar-19,Travel services
Lothian Pension Fund ,"509,539.09",Mar-19,Payroll 
H M Revenue & Customs ,"718,455.68",Mar-19,Payroll & Taxation
March Total,"1,956,652.44",,
